﻿PeopNameAcrossCountries,Longitude,Latitude
Jat Garewal,75.613893,30.113828
Jat Ghatwal,75.92979318,29.30255063
Jat Godara,75.81979,29.22254
Jat Golla,77.15096611,29.48189311
Jat Gujar,78.19079957,28.09724747
Jat Hela,77.86887241,29.07032508
Jat Hoda,77.01168007,29.48831435
Jat Kadian,75.993908,30.534106
Jat Khutel,75.796801,30.815142
Jat Lathar,77.62963,27.59718
Jat Mahil,75.369753,29.793405
Jat Mahur,78.08379,27.92585
Jat Makiwal,76.61272805,28.95316074
Jat Nain,76.348417,30.34472
Jat Pachhade,78.79662785,29.17483049
Jat Pannun,74.938437,31.466824
Jat Panwar,78.08379,27.92585
Jat Pawania,76.33176965,29.5162704
Jat Phogat,76.38704103,29.49626122
Jat Randhawa,75.14549945,31.99206245
Jat Rathi,76.92125095,29.29721371
Jat Rawat,77.62963,27.59718
Jat Sakarwar,77.62963,27.59718
Jat Sangeriyan,77.62963,27.59718
Jat Sangwan,76.55945821,29.9570703
Jat Sarai,74.90045238,31.8680956
Jat Sarawat,78.08,27.02482
Jat Sarut,77.42107269,28.20083075
Jat Sheoran,76.52116054,29.13210187
Jat Sidhu,75.22149402,31.95163695
Jat Sirohi,77.28112994,29.17491782
Jat Thakurela,78.31684539,28.29725829
Jat Thenwan,77.93392203,27.80192626
Jat Tomar,78.40028652,28.11315769
Jat Turk,74.878604,30.577033
Javeri,75.80193049,21.50312351
Jhamral,75.64786006,22.83302879
Jhojha,77.80101506,29.94116816
Jimdar,88.73133072,27.07167675
Jingar,73.08118708,26.67080931
Jogi Kanphata,79.51988553,29.68670079
Jogula,83.21626519,19.20247734
Kabadi,85.52811366,26.71901541
Kabirpanthi,75.44289171,32.04297292
Kachera,85.99171802,21.04265035
Kachhi,78.79293925,24.03781847
Kachhi Kachhwaha,78.08,27.02482
Kachhi Saksena,79.44928,27.41745
Kadar,76.93851918,11.07299673
Kadera,78.55763039,26.38379202
Kadia,75.00581793,16.57106407
Kadia Kumbhar,71.8015186,21.81872819
Kahalia,85.59095945,20.21125726
Kahar Kamkar,84.93,26.61787
Kaikadi,76.53795063,18.48578532
Kakaigar,78.35196642,23.59349995
Kakkalan,76.94702396,10.33941618
Kalabaz,80.62125417,27.61057591
Kalagara,83.1927065,18.86643063
Kalal,75.79266555,12.87070487
Kalal Idiga,75.26976659,12.85880397
Kalavant,75.487,17.79657
Kalladi,76.39233206,11.59113444
Kallasari,76.43425068,10.32061768
Kalota,77.08034895,23.03199479
Kalu,88.890656,22.733667
Kalwar Iraqi,84.11480125,25.91196834
Kalwar Jaiswal,81.97873266,25.28345438
Kalwar Sunri,85.55513,26.59152
Kamad,74.7064577,27.76620107
Kamalia,73.36201279,19.60687466
Kamathi,72.95015902,19.72499106
Kambo,85.01996413,19.9972725
Kanda,92.71967727,24.61472427
Kandera,79.03768613,26.13252034
Kandoi,73.72261033,22.7980783
Kansali,84.95908204,19.75219479
Kantabudia,84.62882168,21.12067864
Kapali,88.856093,22.840365
Kapariya,82.33828084,25.7373589
Kapewar,79.62050089,20.25830788
Kapu Reddi,80.08207289,16.28857884
Kapu Reddi Ganjam,84.08790758,18.62567551
Kapu Tolakari,78.7724334,14.45685384
Kapu Vadugan,77.08865302,10.85201514
Karadia,71.62197266,21.40385036
Karaoli,78.74355988,23.57743637
Karimpalan,75.65785248,11.92811102
Karnam,85.054193,19.380912
Karua,86.99611826,22.22855139
Karwal,78.41474939,28.30401002
Kasar Otari,84.68082251,19.64482505
Kasbati,72.90156945,23.679609
Kashmiri,75.02641447,34.46723831
Katia,79.03583892,22.25150051
Kavara,77.00951811,11.42102384
Kavuthiyan,75.94168693,12.50040914
Kayastha Karan,88.39559694,22.52167888
Kayastha Mathur,78.11406778,27.93063551
Kayastha Saksena,79.41495874,28.4514151
Kayastha Sribastab,81.97293637,25.28189322
Kela (Hindu traditions),86.08478524,20.81850032
Kepmaris,78.68219067,12.23819036
Khadura,84.57315529,22.24176814
Khalpa,72.67612441,23.65633518
Khangar,78.39306818,25.65288537
Khant,71.57448555,22.05942118
Kharadi,77.97562,23.51570892
Kharol,78.60518568,26.5808916
Kharot,82.09691956,25.65870003
Kharsola,78.71969459,23.70951149
Khatbune,77.53545654,28.91626604
Khati,75.8896166,27.05848891
Khatki,73.97215531,22.75030221
Khatti Khatti,83.00021824,19.34697958
Khavar,71.09306108,22.54715744
Khetauri,86.94244704,24.708238
Khodara,85.07867056,19.92002356
Khoira,84.89709318,19.68995302
Khoruda,84.97747552,19.95007583
Khulant,84.878035,26.697603
Khumra,78.48286321,29.79630646
Kirar,78.08218583,25.31224329
Kitaran,75.53599369,12.48389437
Kodaga,76.00140012,12.87418928
Kolhati,75.22190419,19.36837943
Kollakar,77.05342985,10.38593522
Kollara Odisha,83.21093485,19.13270162
Kolupulvandlu,75.70991754,18.01503459
Komarao,85.05112913,19.68898717
Komarpaik,74.92984242,15.03184686
Konwar,88.42506653,25.65918849
Kootan,77.31982118,10.89031365
Korama Kunchi,74.96570463,16.11594303
Koria,77.87976793,27.45775968
Korti,84.81368772,19.64978712
Kotal,87.80575613,24.14682023
Kotegar,74.66232407,15.15062209
Kraal,74.96328051,33.21889245
Krishnanvak,77.52609042,8.831557559
Kuchbandia,78.39675888,23.08810517
Kuda Korava,79.09586183,10.44962479
Kudavakkal,75.70287317,15.89298784
Kudumi,76.30525061,10.0755065
Kumhar Bardiha,81.98632809,25.28366753
Kumhar Kanaujia,83.56585741,25.63670902
Kumhar Kasgar,77.78964154,29.05797018
Kumhar Mathuria,74.18720102,27.17437387
Kumhar Prajapat,75.88018234,30.81792428
Kumhar Sutaria,73.27244219,20.63702339
Kumhar Timria,74.17893111,27.16557709
Kumhiar,75.1110982,33.11420681
Kunbi Dhaneja,80.25338404,21.23304021
Kunbi Ghatole,76.39451207,20.54008033
Kunbi Hindre,78.15618484,20.09393677
Kunbi Jadav,79.05144339,21.21215809
Kunbi Khaire,77.5596927,21.21377598
Kunbi Khedule,77.89095935,21.90635336
Kunbi Konkani,73.48279439,17.27269931
Kunbi Lonari,76.4252367,20.54196925
Kunbi Tirole,79.04896131,21.20904263
Kunchatiga,77.03980825,13.64482312
Kurariar,87.469124,25.657721
Kurol,88.13264258,25.49084131
Kurpalta,77.92218479,28.1096419
Kurukkal,77.45793603,8.626724074
Kurunga,87.17805321,21.83102385
Kusta,83.67648028,20.6240267
Kutana,76.35840385,29.17294709
Lahangar,82.28853312,25.77763771
Laheri,85.35679189,26.38641094
Lakhera,80.43258999,25.32220847
Leper,76.96927199,30.60251429
Let,88.62070742,24.21121804
Lingader,77.722264,19.74777178
Lodha Jariya,80.89545,26.84071
Lohar Kamti,87.39955,25.81118
Lora,75.09062503,25.07115427
Machhi Mitna,73.17107994,19.59485048
Madari,77.354336,11.120465
Madasi Kuruva,77.87760309,14.81455728
Madiga Baineedu,80.40935033,16.35714684
Madiga Dasu,81.34459476,16.93407184
Madiga Penda,78.03708137,15.52655072
Maghaiya,88.43732491,25.2323907
Mahanta,87.58847908,22.69687829
Mahratta Gomatang,73.46211904,17.27219293
Mahratta Jadhav,74.09877668,18.56864348
Mahratta Konkani,73.18397979,19.59595631
Mahratta Kshatriya,73.53852682,22.25219189
Mahratta Pawar,74.07599282,18.56707727
Mahratta Shinde,72.87238222,19.16321056
Mahuria,87.45475459,21.72686159
Maila,75.45005153,13.17988352
Mairal,74.1582719,19.34765837
Majjula,84.81474577,19.69863882
Makwana (Hindu traditions),72.66861823,24.11102635
Mala Dasari,78.40546722,16.36092226
Mala Dasu,80.48573085,16.68207347
Mala Jangam,77.10107686,18.90825178
Mala Pulayan,78.17207928,10.45810504
Mala Sale,80.01153388,19.06889784
Mala Urali,77.23233357,11.37344213
Mala Vettuvan,75.14667,12.47492
Malaneese,77.54944869,32.26385557
Malava,75.6037164,13.19694376
Malayekandi,76.9190938,10.89981745
Mali Bhagirathi,77.59432046,29.95304714
Mali Thanapati,83.12281231,19.87270818
Malla Jetti,79.04699896,13.47097486
Mallah Chain,83.5662327,25.63937063
Mallah Dhawa,86.30964055,26.42649155
Mallah Dhuriya,80.64180019,26.63243289
Mallah Kewat (Hindu traditions),81.9888708,25.28499835
Mallik (Muslim traditions),73.08472969,23.45398445
Mana,79.48307981,20.69926442
Manbhav,75.94701942,21.26141558
Mang Garudi,79.07721644,22.63554021
Mangali,87.07093959,21.57493529
Manihar,81.64427403,27.46403742
Maniyattikkaran,79.13120833,13.39524347
Manne,79.88826332,19.52085507
Mansoori,72.18242,22.72126
Mappila,76.79445197,11.26343364
Marija,71.99286053,23.07374373
Markande,87.30181472,26.02196062
Maru Kumhar,73.90792815,21.6560678
Masthi,80.83797631,17.08783292
Matangi,79.3736482,19.55129389
Mavilan,75.51151406,12.52654428
Mawalud,78.22573758,18.45967826
Mehar,76.55781964,24.56919699
Meitei Bishnupriya,95.09426103,27.38009611
Meitei Panan,92.88312441,24.81482501
Memon,70.90056332,22.513935
Meo,77.45580425,28.45670935
Merat,75.37001542,26.40805829
Mewati,76.80858667,28.01230835
Miana,70.31635077,23.69181558
Mir,88.97265,23.208246
Mirgan,82.38052,19.61029
Mirzakhani,88.699872,24.174604
Mishri,88.33661162,25.47804862
Mitha Ayyalvar,79.82289478,18.59759066
Moger,75.26847857,12.80966218
Moger Moyon,75.2788243,12.8603664
Moghal,79.42726827,28.71986411
Moghia,75.65766641,23.90875859
Molesalam,73.63835592,22.82023292
Molvi,72.4144455,22.75932975
Momna,71.21299072,22.60244369
Mowar,83.50750612,22.32217409
Muli,82.85501518,19.34585797
Mundala,75.14737307,13.07534525
Munnur,79.88326558,16.00267843
Murao,78.97024623,28.18548456
Musari,76.80983568,10.58003372
Musti Chenchu,78.47044116,15.81342041
Muthan,77.60482773,11.22903092
Mutwa,70.30788064,24.22214219
Nadia,72.61558862,23.63235223
Nagar,88.0278908,25.79016579
Nagartha,77.90036554,13.33367797
Nagarulu,85.25819965,20.05267835
Nagasapu,84.89634936,20.00620068
Nagavasulu,84.80967523,19.84831174
Nai Mathuria,78.09096703,27.02840109
Nai Mhalo Nhavi,74.00368037,15.55967598
Nai Nabasakh,88.7516288,22.72933944
Nair Anthur,75.53978879,12.01340347
Naita,76.08790755,23.33699145
Naksia,83.52167667,22.10116896
Nalakeyava,75.28029285,13.44392067
Nalavamsam,83.2794971,19.01519748
Nalband,85.855346,26.202174
Naliya (Hindu traditions),85.73058984,20.25091102
Nalkadaya,75.70166315,12.95575365
Namdagur,75.55133606,34.31261973
Nanakshahi,79.98812788,20.18507231
Nanbai,81.10827308,27.02117467
Nandiwale,74.78799693,19.20006929
Nargir,78.51256006,23.73252114
Naribut,77.65104406,29.03240613
Naroda,79.23078093,22.44986569
Navait,77.08388699,9.164719448
Nayadi,74.32410155,22.35677178
Neyyala,84.87452451,19.57424119
Node,70.43521627,23.91360034
Nyaria,73.17566823,27.42682243
Padannan,76.43108411,10.58013062
Padiar,74.68580537,15.34360348
Pagadai,78.09614884,9.842412447
Paharia,88.30781547,25.53279377
Paidi,84.50175379,19.11052797
Pajavgir,73.22410912,28.69960525
Pale,76.40621713,13.17866999
Paliya,88.599989,25.471472
Paliyan,78.27287893,11.92419718
Palluvan,77.01622198,10.82277956
Pambada,75.33063927,12.89633047
Pamidi,84.5303704,18.86427782
Panar,73.87425109,21.41931505
Panchama,82.27135287,17.02603739
Pandaram,76.54326103,10.36111072
Panditattan,76.55416888,10.56410667
Pando,81.95723659,22.84846427
Pangul,76.08131831,17.84157654
Panikkan,78.54649061,10.01361715
Panka,83.28183709,24.87257755
Pannadi,77.35174473,11.33311087
Panniandi,78.17492781,12.5402289
Pantanti,84.94014135,22.65418336
Pashtun Bakarzai,80.16305,27.30188
Pashtun Beteli,88.73683,22.72786
Pashtun Ghauri,80.55516,26.60556
Pashtun Ghilzai,79.4098,28.44603
Pashtun Guria,88.73683,22.72786
Pashtun Jilan,88.73683,22.72786
Pashtun Khan,88.73683,22.72786
Pashtun Lodhi (Dalazak),82.00999,27.1036
Pashtun Rohilla,79.85333,27.95542
Pashtun Sur,88.73683,22.72786
Pashtun Wakakzai,79.85333,27.95542
Pasi Gujar,80.89545,26.84071
Pasi Turuk,85.2610157,25.44905475
Patari,84.58375609,24.14999825
Patharwat,74.62422423,16.17987173
Pathiyan,77.13264233,9.94010697
Patlia,75.0553776,22.71350402
Patni Jamat,70.61025885,21.22325779
Patnulkaran,78.41019948,10.54749547
Patralu,85.86803507,20.93601999
Patramela,75.6998078,13.36691872
Patro,85.05899711,19.92641047
Patvekari,75.58953545,15.85638046
Patwa,84.57123063,26.02770316
Pawaria,84.10337385,26.12067916
Perka,79.74197034,19.07038659
Perumal Makkukkaran,79.58120568,12.4715549
Perumannan,77.48344348,11.0899227
Peshakar,88.970522,23.203174
Pherera (Hindu traditions),76.95495475,32.05277781
Phudgi,73.26882228,19.80411915
Pichakuntla,79.50603037,18.90412508
Pindara,75.93892903,26.25353804
Pinjara,81.46692916,27.88819578
Prabhu,74.02674074,22.25922851
Prabhu Kayastha,73.10803467,19.20046465
Prabhu Patane,73.23751472,19.26508978
Pulayan Thanda,76.47713128,10.0635699
Pundari,88.837252,22.859026
Puran,86.62553559,22.83941564
Puran Bhaja,86.47513179,22.59250191
Qalaigar,73.34982296,19.53750401
Qassab,77.57403428,29.58489676
Qazi,85.18045842,26.32622795
Quam-e-Punjab,73.19845527,19.4072698
Rachband,76.23018718,31.0107964
Raddi,75.00476969,16.54412906
Rahmani,79.9223234,28.7723237
Raigar,75.55432549,28.20149291
Rajdhob,86.64577391,26.44564651
Rajpur,75.06858679,13.30884135
Rajput Agnivansi,79.32190098,23.2900392
Rajput Amethiya,81.32983,26.94388
Rajput Bachgoti,82.05558981,26.61730448
Rajput Bachhal,80.19764801,28.31527129
Rajput Baghel,81.59463228,25.29605216
Rajput Bagri,79.71156,22.33924
Rajput Bais,81.37418205,26.81085114
Rajput Bandhalgoti,82.46599641,26.65551283
Rajput Bargujar,78.53469828,28.73834446
Rajput Barwar,84.5648756,26.26691808
Rajput Batsa,88.36186,22.52016
Rajput Bhadauria,78.94998094,26.65129281
Rajput Bhale Sultan,82.38279676,26.56140946
Rajput Bisen,82.33733955,27.29832185
Rajput Bundela,78.91299234,24.90923357
Rajput Chamar Gaur,80.55019,25.4575
Rajput Chandel,80.49127046,26.59402277
Rajput Chandrabansi,79.58989645,29.2009483
Rajput Chauhan,78.90840443,29.89042083
Rajput Dangi,78.14365328,24.41427158
Rajput Dhakaru,78.27842047,27.18392945
Rajput Dikhit,84.08910818,26.15199007
Rajput Gahlot,73.62600054,26.29998601
Rajput Garewal,84.06929728,25.72912605
Rajput Gargbansi,81.88820468,26.19546339
Rajput Garhwali,78.77136082,30.15968123
Rajput Garhwali Jimdar,78.93739212,30.57448903
Rajput Gaur,79.17923614,23.28206645
Rajput Gautam,81.33474063,26.36641652
Rajput Halbani,74.990044,32.790222
Rajput Halbatia,75.029642,33.794115
Rajput Jadeja,71.99,24.29957
Rajput Jadon,78.21044672,27.87147269
Rajput Jadu,78.65671359,28.45523768
Rajput Janghara,79.21598783,28.66025283
Rajput Janwar,81.1092949,26.7212176
Rajput Jaswal,75.184958,30.841092
Rajput Jhala,76.619179,28.908932
Rajput Kachhwaha,75.94985762,27.26624138
Rajput Kalhan,82.1458955,27.64353928
Rajput Kanet,77.47498683,32.15523965
Rajput Kanhpuriya,81.416077,26.78499433
Rajput Katheriya,80.44597058,28.21197001
Rajput Kausik,84.41345783,26.0396432
Rajput Khasiya,79.23841825,30.29264394
Rajput Kinwar,84.11104,25.90643
Rajput Kumaoni,80.262827,30.117242
Rajput Kumaoni Thakur,79.87463846,30.19913391
Rajput Lok,75.55391,28.1662
Rajput Mahratta,75.85705827,15.83005875
Rajput Manihas,75.22304629,32.81479322
Rajput Nagbansi,83.5787251,27.16190242
Rajput Nau,82.4884002,27.26861731
Rajput Nikumbh,80.53098611,27.82332836
Rajput Paik,76.11822585,22.87781628
Rajput Palwar,83.0944935,26.54917138
Rajput Parihar,72.79171646,27.29178884
Rajput Parmar,72.158625,24.4361006
Rajput Pathania,76.33798,32.1061
Rajput Ponwar,80.84538523,22.10011946
Rajput Pundir,78.27825097,28.62312533
Rajput Raikwar,80.30099046,27.8663002
Rajput Rajbansi,82.90137145,26.02823804
Rajput Rajkumar,82.13568927,26.42122938
Rajput Ranghar,78.38141,29.36333
Rajput Rathi,77.57153793,31.88307491
Rajput Rathor,74.59740151,27.51784716
Rajput Rawa,78.53126137,29.46112463
Rajput Rawat,78.08622096,24.75499496
Rajput Saithwar,83.65771633,26.85537596
Rajput Sakarwar,83.83014874,26.09285823
Rajput Sandilya,88.36186,22.52016
Rajput Sendhu,76.34775,23.59586
Rajput Sengar,75.74749561,32.54601504
Rajput Sikarwar,77.93496226,26.8990811
Rajput Singraur,80.80792,25.87518
Rajput Sirnet,83.83151122,26.68684133
Rajput Sisodia,75.64739896,24.10822108
Rajput Solanki,76.14329418,23.4389277
Rajput Sombansi,81.90695756,26.45028997
Rajput Surajbansi,82.607562,27.453915
Rajput Thakur,76.35168876,32.4451521
Rajput Tonwar,78.01590267,26.46161983
Rajput Vaghela,72.54187009,23.13975093
Rajwar Nagbansi,85.6231716,24.81505936
Rajwar Rajbhar,85.58851917,24.80919173
Ramdasia,76.82716392,31.16905924
Ramgarhia,76.59900697,31.5332185
Ramoshi,74.60816507,18.52387279
Rana,85.54062858,24.05186622
Ranabhat,91.60481457,26.42342408
Raneyar,75.52503327,13.456001
Rangrez,83.56449094,21.10576535
Rasua,84.94625585,26.26416582
Ratal,75.91336106,34.00923459
Rathia,76.76692499,33.17603136
Ravulo,85.30770743,19.76743998
Rawal,78.58974916,29.45708423
Rawat,74.87258575,27.01233023
Raya Rawat,78.16408893,13.55314258
Rayeen,87.55045032,25.74833495
Razu,81.70722192,17.48306139
Rehar,77.41856746,28.83637522
Rigzong,78.47931652,34.07751856
Sabar,91.96692287,24.02361035
Sada,77.554761,12.938488
Sagar,71.25582694,21.85196818
Sagarbanshi,85.73781364,20.47786062
Sahi,87.58755833,22.30823661
Sahisia,85.665631,26.212624
Saini,78.06705613,29.78289729
Sakunapakshollu,82.93319551,18.12287017
Salat ,72.51004379,22.96215231
Salat Sompura,72.19471728,22.73070561
Sali Pattariyan,76.31738244,10.47304353
Saloi,92.22424281,26.18407909
Samagara,74.75883001,16.66975907
Samanthan,84.6927725,20.14703873
Samasi,85.09814997,22.68334122
Sandhai,70.20730081,22.59250082
Sanei,86.16041764,20.56700049
Sangar,77.72495441,23.85697573
Sanhai,76.66515896,32.25652618
Sankara,87.36751178,22.48824965
Sansi Kapadia,72.75164473,26.84392461
Sansoi,76.52497591,32.33487034
Santia,73.72568959,25.76979
Sapela,78.56615,30.4351
Sapru,82.45171908,17.68721201
Sargara,73.75023464,25.43660349
Saryara,76.09571453,33.53753553
Satani,79.98048009,19.1377739
Sathwara,72.20785624,23.21558575
Sayankulam,77.56916477,11.29460636
Sayyid,74.50301996,18.98433696
Sayyid Husaini,78.70179,28.75666
Segidi,84.55697836,19.35048873
Seok,76.77976793,32.39328966
Shabi,76.99125461,10.27267401
Shah,79.55718391,29.35488298
Shaikh Faruqi,88.22917,24.1716
Shaikh Qureshi,88.23,24.179
Shaikh Siddiqi,88.73683,22.72786
Shaikh Usmani,88.22917,24.1716
Shakhsaz,75.23454165,33.97354937
Shemalia,72.74391859,23.16566121
Shinligar,75.66595683,15.52721501
Shorgar,73.29246717,27.33889735
Sikligar,77.22057202,23.31697165
Silawat,78.41278834,23.22809848
Sillekyatha,76.65169198,15.68252764
Singalu,84.10009501,18.62704563
Singiwala,76.25936386,27.49035057
Sirvi,74.29510452,27.2171514
Siyalgir (Hindu traditions),88.57537445,22.90175458
Soboro,84.92551479,19.77229676
Sofi,75.30092823,33.8146551
Soiri,78.65344679,24.97973746
Somvanshi,73.35969775,20.14919926
Sonar Ajudhyabansi,80.57856835,25.45874271
Sonar Aksali,69.92971554,22.24544249
Sonar Barhaiya,85.2715897,25.45095006
Sonar Bawaria,83.58590962,25.64376141
Sonar Bhojpuria,84.15077499,25.91671822
Sonar Chhatri,79.87586797,27.95764764
Sonar Choralia,83.56007449,25.64079259
Sonar Damania,75.76415072,27.0028987
Sonar Deswali,77.63880199,29.45443917
Sonar Jathera,85.23778912,25.45083142
Sonar Kamila,86.93888751,21.51497276
Sonar Kammakala,85.24932175,25.45335286
Sonar Khatri,79.39207982,26.09536917
Sonar Magahiya,85.25486155,25.45992067
Sonar Mair,77.66521934,27.60421065
Sonar Rastaogi,79.43516852,28.45991055
Sonar Tejania,84.14157569,25.90988144
Sondhia,76.42518651,24.50004351
Sonjhara,83.64522671,20.77101799
Soria,77.72355033,23.43706404
Sudh,76.54906758,32.13658689
Sudha Butka,83.17413898,20.59461042
Sukiyar,85.77749922,23.37101377
Sukli,87.79640985,22.6702848
Sutar Lohar,71.25819471,21.70431472
Swangla,76.73622005,33.03484256
Taga,77.7677095,29.17497888
Tai Taroi,94.19846,26.762415
Tak,72.91257621,27.39193206
Tamadia,84.9512076,22.49555996
Tamudia,86.89918174,22.06815966
Targala,72.79455958,24.14584185
Taria,75.34109391,20.14448001
Tawaif,80.76146171,27.50785848
Teli Gangauta,87.09686669,25.27839783
Teli Ganiga,72.89467906,19.15789857
Teli Sahu,79.131949,21.22778549
Teli Sribastab,81.97616544,25.27787047
Teressa,93.74136137,7.978563058
Thandan Palakkad,76.8551817,11.27807278
Thantapulayan,77.31111356,10.89639691
Tharu Rana,79.52490162,29.03427676
Thathera,76.64452603,28.51127005
Thori,74.57146643,29.26631785
Thoubalkonou,93.98858101,24.56407688
Tili,87.32088046,23.5843653
Tirgar,72.31196298,22.83123882
Tirmali,76.04271554,21.43976642
Tiruvalluvar,79.89229901,12.56155782
Tohala,83.25304436,19.30887319
Tulabhina,86.22310116,20.92772919
Turaiha,84.866501,26.474588
Turi Barot,72.29987571,24.77770778
Udupula,82.1442733,17.78161313
Ujia,87.27758134,22.07989538
Urikkara Naicker,79.95259274,12.69002614
Usta,75.89908873,27.30822963
Vaghri,73.38606386,21.74065585
Vakkaliga Gangadikara,77.59826,12.95367
Vakkaliga Kappiliyan,78.01042003,9.906699493
Vakkaliga Kunchitiga,77.61876744,12.95552288
Valan,76.74214094,10.42928913
Valanchian,75.93318228,12.57644618
Vanati,84.69715019,20.08168449
Vanjara,75.14487944,19.73612261
Vanniyan Kotton,77.09057978,10.85102691
Vanniyan Pala Ekiri,79.05515947,13.472552
Vasudev,78.82207054,23.8712955
Veerabhadreeya (Viramushti),79.5962408,19.34393451
Velakkithalanayan,77.56300836,11.09262912
Velama Koppala,78.19480646,18.52457492
Velama Palnati,84.70285063,19.6428761
Velan,76.88317219,10.20782915
Vellalan Pattanavan,80.26215463,13.07874674
Vellalan Vipravindolu,80.09697508,16.28718118
Veluthadanayar,77.28415342,11.53987953
Vettakkaran,77.52810503,8.950562411
Vettuvan,76.50961225,10.7342514
Vettuvan Gounder,77.09940337,10.85535192
Viswakarma Kallan Muppan,76.32013739,10.47327984
Viswakarma Kallasari,76.59373033,10.79787988
Viswakarma Kollan,76.58893053,10.79739935
Viswakarma Panchal,77.24863741,17.94159929
Viswakarma Thattan,76.56031384,10.80125825
Viswakarma Vilkurup,76.33853683,10.47208777
Wandhara,71.01873808,22.6572681
Wattal,74.857466,34.048015
Waza,75.51957635,34.1661282
Yadav Bagal,86.48303184,22.59097542
Yadav Dhindhor,83.5909986,25.63844406
Yadav Gaoli,85.24658508,25.45121891
Yadav Ghosi,79.05218,27.15779
Yadav Gola,78.01369205,15.52973332
Yadav Gualbans,83.58457564,25.63738051
Yadav Jadubans,80.89545,26.84071
Yadav Kamariha,79.10067,26.74621
Yadav Kaonra,82.23055,21.03525
Yadav Nandbans,78.56763,24.64261
Yadav Rawat,83.11565884,19.87218134
Yatala,84.425682,18.768266
Zamral,75.84304566,22.58833909
Zarekari,72.78648739,23.19331018
Zargar,75.36241355,32.76765182
Allu,118.953039,-3.306608
Ampanang,116.38998,-0.78618
Andio,123.17591,-0.88263
Balaesan,119.69167,-0.055
Bati,130.81359,-3.61061
Batui,122.53569,-1.26057
Belide,104.3726096,-3.317006955
Bobongko,121.90144,-0.352
Bonai,100.863546,1.274519
Cumbalacu,122.149638,-3.198813
Dondo,120.74005,0.79851
Duano,103.44726,-0.16955
Gane,127.96181,-0.43198
Kaili Unde,119.68242,-0.85192
Kangean,115.34721,-6.9757
Kaur,103.48505,-4.66382
Kikim,103.2772334,-3.621706663
Kluet,97.49179609,2.942836297
Komodo,119.44481,-8.58331
Kumberaha,123.14764,-5.35075
Lubu,99.74324,0.66997
Malimpung,119.75923,-3.70148
Maroangin-Bungin,119.870316,-3.743962
Nasal,103.57189,-4.86518
Pegagan,104.3618655,-3.762158694
Rahambuu,121.08259,-3.15172
Rambang,104.039103,-3.812063
Rawas,102.76718,-2.88876
Seit Kaitetu,128.0651,-3.60978
Sikule,95.95636,2.68567
Sindang Kelingi,102.94309,-3.42844
Suwawa,123.37291,0.48353
Tamiang,97.81963754,4.184776856
Tereweng,124.280348,-8.481423
Tombelala,121.91525,-2.5112
Tomini,120.88825,0.56451
Topoiyo,119.31384,-2.06702
Umalung,117.16407,2.95898
Astiani,48.68083,37.74693
Aynallu,55.16758423,37.26106279
Baharlu,47.67665496,37.87998831
Bakhtiari,49.6434,32.31795
Bashkardi,47.35352,34.23427
"Fars, Northwestern",52.925,29.643
"Fars, Southwestern",52.267,29.746
"Gabri, Dari",54.44689,31.8161
Galeshi,49.83588,37.13437
Gazi,51.63341,33.92098
Gilaki,49.32204279,37.298714
Harzani,45.70064,38.69478
Karingani,47.43288,38.5656
"Khalaj, Turkic",50.32223,34.42237
Khorasani Turk,58.4281,37.10927
Khunsari,49.37419,36.69633
Larestani,54.63449,27.6436
Lasgerdi,53.07842,35.40041
Mamasani,50.83822,30.46689
Moqaddam,48.47776196,36.6790115
Nafar,49.23590074,36.15492633
Natanzi,51.90106,33.51868
Nayini,53.08805,32.88359
Pishagchi,51.36540438,35.68148058
Qajar,47.67002246,37.88071522
Qaragozlu,47.67166707,37.88062011
Sangisari,53.3161,35.71479
Semnani,53.3826,35.55983
Shahmirzadi,53.32002,35.77796
Shikaki,57.75949338,37.5659792
Sivandi,48.04324,33.42709
Soi,54.59641,31.85423
Sorkhei,53.21897,35.45652
Takistani,47.99538,38.19713
Talysh,48.75287,38.09241
Tati,50.37939,35.00753
Vafsi,49.38021,34.85284
Arbil,35.51134,32.45782
"Bedouin, Levantine",34.77614,30.48156
"Yudi, Tripolita'it",34.74222,31.95667
Munyoyaya,39.67435,-0.488865
Chepya,102.24432,21.612263
Con,100.89976,20.64978
Ir,106.55496,15.71087
Pala,102.2545635,21.28696229
"Phunoi, Cong",102.15764,21.66473
Poumong,101.9702488,21.38780291
Sapuan,106.84751,15.337
Tai Do,104.973929,18.197789
Tai Long,102.4067,20.04497
Tay Pong,104.4025415,18.56306116
Thae,106.66702,14.67325
Awjilah,21.1938,29.20451
"Bedouin, Fezzan",12.77499372,26.59299199
"Bedouin, Kufra",21.06428028,25.71449983
"Bedouin, Riyah ",20.22607438,30.7629242
"Bedouin, Sanusi ",21.54641885,29.02977482
"Bedouin, Sirtican ",12.52179136,30.67677059
"Berber, Jalo",17.27292,28.64352
Jabal Nafusah,14.429979,27.068408
Zuwarah,12.52585786,32.06433984
Abai Sungai,118.3747,5.68353
Banjar,116.95346,5.65369
"Bisaya, Sabah",115.5512,5.31998
Jakun,103.39373,2.60213
Molbog,117.06722,7.23116
Penan-Nibong,114.27717,2.82735
Semnam,101.0587,5.27582
"Bozo, Kelenga",-5.71479,13.80724
"Bozo, Tiemacewe",-4.27095,15.60196
